text|to_user_id|from_user|id|from_user_id|iso_language_code|source|profile_image_url|geo_type|geo_coordinates_0|geo_coordinates_1|created_at|time
RT @zildaeducom: @Salubriti @BleyLacerda @acb_jr_13 As denúncias d Aécio  são falsas. Cuidado, recebi no celuar mensagens dq PT e Dilma são…||luciabortolazzo|517039986009718785||||||||Tue Sep 30 19:55:13 +0000 2014|1412106913
E Dilma dispara segundo o Data foda-se. Foda-se a Dilma, foda-se o povo burro ou foda-se todo mundo? Brasileiro merece se fuder mesmo!||Thiagodamotta|517072478016131072||||||||Tue Sep 30 22:04:20 +0000 2014|1412114660
RT @MarceloTas: Dilma arrogante e equivocada: “eu autorizei a Policia Federal”. A senhora não autoriza nada, presidente. PF é independente …||porrafialho|516773821953884161||||||||Tue Sep 30 02:17:35 +0000 2014|1412043455
RT @cynaramenezes: já perguntaram sobre casamento gay a dilma alguma vez? nunca a vi falando sobre isso||JulesQueiroz|516727248591015936||||||||Mon Sep 29 23:12:31 +0000 2014|1412032351
RT @LucasSchuab: Programa Eleitoral Dilma Rousseff - 30/09 - Manhã: http://t.co/lveiqEVo3J via @YouTube||inesimon|516994491178573824||||||||Tue Sep 30 16:54:26 +0000 2014|1412096066
@Artemes13 Dilma amplia vantagem no 2º turno:    Está incerto ainda se haverá ou não segu... http://t.co/pHMUxwWgle Por @rogeriocorrea13||KafifaPT13|517076670327435264||||||||Tue Sep 30 22:20:59 +0000 2014|1412115659
RT @reinaldoazevedo: Lula, um dos + importantes líderes do país, afirmou, num palanque, que assaltar um banco não é coisa assim tão grave h…||JosueSmachado|516708374613094400||||||||Mon Sep 29 21:57:31 +0000 2014|1412027851
RT @rvianna: Aecio jamais passou de 21 pts.  Passará agora? Se nao conseguir, votos de Marina (em queda) irao pra Dilma. Eleicao pode termi…||amacell|516743827479330816||||||||Tue Sep 30 00:18:23 +0000 2014|1412036303
Só falta a Dilma ganhar no primeiro turno pra que 2014 seja marcado como o ano dos desastres.||lucas__michel|516787853377159168||||||||Tue Sep 30 03:13:20 +0000 2014|1412046800
@helderbarbalho Presidenta Dilma visita obras do Parque Olímpico: A presidenta Dilma Rous... http://t.co/moQgwFtMxn Por @rogeriocorrea13||ZicoDoPT|517062289183100928||||||||Tue Sep 30 21:23:50 +0000 2014|1412112230
RT @rochinha13: 1} A Dilma e o Pt deveriam entrar no TSE com uma medida CAUTELAR por direito de Resposta no DEBATE do dia 2 pque a Globo po…||camidrikka|516761841331359744||||||||Tue Sep 30 01:29:58 +0000 2014|1412040598
Ei @silva_marina, taí o programa de governo de Dilma RT @portalbrasil Porto Alegre (RS) recebe 160 casas populares http://t.co/M4NJN8KjEi||wrgomes|517079566570258433||||||||Tue Sep 30 22:32:30 +0000 2014|1412116350
RT @Informe_Brasil: Fogo atinge andar em prédio de comitê de campanha de Dilma em Brasília:             Veja a ga... http://t.co/0PJZq1Yx26||InformeRJO|516750445050888192||||||||Tue Sep 30 00:44:41 +0000 2014|1412037881
RT @PqKarem: Poe Lukinhas das tretas e tira a dilma o/// Pode pah 😎||LukasPyanovisck|517083494477209601||||||||Tue Sep 30 22:48:06 +0000 2014|1412117286
RT @MudaMais: #Dilma13OutraVez recebe apoio de suas companheiras de prisão da época da ditadura http://t.co/OL8uHQC1gh http://t.co/7HLol9EH…||PaulaFabiana|517082105399226369||||||||Tue Sep 30 22:42:35 +0000 2014|1412116955
RT @cachicorj: #CRISEnaPF @andredias4500 Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/sw3NC1SnUK http://t.co…||douglastfo|516707562818142209||||||||Mon Sep 29 21:54:17 +0000 2014|1412027657
RT @UOLNoticias: Dilma não cumpriu 43% das promessas de 2010 http://t.co/LzRvPURpUl||HotmailNewton|516936545077846016||||||||Tue Sep 30 13:04:11 +0000 2014|1412082251
RT @PathyRollo: “@_souaecio: PTBras: Dilma teme disputar segundo Turno com Aécio. http://t.co/o0aPzVd3WI http://t.co/XZOaBlXVjk @AnjoNpi @i…||infraton|516701585133826048||||||||Mon Sep 29 21:30:32 +0000 2014|1412026232
Tá na cara q essas cenas q vão ao ar é no intuito de prejudicar Dilma,não tenho dúvidas...há 5 dias da eleição???? #RecordDecepção||WonderrNessa|517020810851389442||||||||Tue Sep 30 18:39:01 +0000 2014|1412102341
Dilma vendeu o maior poço de Petróleo por 15bilhões mesmo afirmando q não venderia http://t.co/dSxYivss3a #SouMarina40||Samuel_Honorio|517031699650064384||||||||Tue Sep 30 19:22:17 +0000 2014|1412104937
RT @ferrreira: dilma rainha marina nadinha||QuellSoares|517083906060083200||||||||Tue Sep 30 22:49:44 +0000 2014|1412117384
RT @sos_queroajudar: @ilanagranjo @tottustu @Val_Ce1 @Deca32Garcia @Lenamais @Carla_Margarete @Carla_catwoman @SrtaXiss @Dricunha Marina te…||ilanagranjo|516973800358174720||||||||Tue Sep 30 15:32:13 +0000 2014|1412091133
"""""""RT @Limasostenes: A Veja se acostumou a publicar acusações como se fossem notícias. Mas, como diz o ditado, """"""""uma hora a casa cai"""""""". http://t…"""""""||limaprisca|517009968730738688||||||||Tue Sep 30 17:55:56 +0000 2014|1412099756
@raphaoaskis ela foi ministra do PT nos 2 mandatos do Lula e dps saiu pq o Lula escolheu a Dilma p ser presidente kkkkkkk||LuigiLouco999|516739857172144128||||||||Tue Sep 30 00:02:37 +0000 2014|1412035357
RT @marinaecologia: Hoje o dia tá meio Dilma, uma droga.||RobertCRF|517063691301568512||||||||Tue Sep 30 21:29:25 +0000 2014|1412112565
O candidato à Presidência Aécio Neves (PSDB) disse nesta segunda-feira (29) que a principal marca do atual gov... http://t.co/k5jHxp44bl||Tim_01028|516686891257577472||||||||Mon Sep 29 20:32:09 +0000 2014|1412022729
RT @dionianjos: http://t.co/HdbscfhFee Folha contradiz Marina: Dilma fez quase 100% das creches que prometeu http://t.co/DGrJVlJ5h7||liamabat|516933055140069376||||||||Tue Sep 30 12:50:19 +0000 2014|1412081419
RT @lilicabust: Não foi a Dilma que quebrou o Brasil. Não se quebra um país com tantos recursos em 4 anos...foi os 12 anos de PT.||lucmarsilva|517042416130723840||||||||Tue Sep 30 20:04:52 +0000 2014|1412107492
RT @VEJA: Petrobras perde o título de empresa mais valiosa do Brasil http://t.co/S1VdrH3Y3V http://t.co/FnKsPs1VR9||eusoucat_|516731758566707200||||||||Mon Sep 29 23:30:26 +0000 2014|1412033426
@Sophiavicentec ah ele roubou, fez merda, mas tbm fez algo bom, já a Dilma n fez nada de bom||natcampos_|516712214716493824||||||||Mon Sep 29 22:12:46 +0000 2014|1412028766
RT @JornalOGlobo: Dilma declara que PT vai buscar os votos ‘de casa em casa’ na reta final. http://t.co/i3BnwI6Qne http://t.co/XJL4FrmwDr||rogerio_sinesio|516761778341314560||||||||Tue Sep 30 01:29:43 +0000 2014|1412040583
#OperacaoBetaLab Em Uberlândia, Aécio critica Dilma e diz que Marina é 'cheia de contradições':  http://t.co/Dul2ykceHN #SDV #TIMBETA||4nnak|516714249779818496||||||||Mon Sep 29 22:20:51 +0000 2014|1412029251
RT @LopoDinis: Dilma tem a menor rejeição entre presidenciáveis  Brasil 24/7 http://t.co/phdeYwLZpX via @brasil247||lulimorais|516783146462105600||||||||Tue Sep 30 02:54:38 +0000 2014|1412045678
RT @bqeg: Ficou indignado com Levy Fidelix e vota em Dilma e Marina? Desculpe, mas coerência não é o se… http://t.co/7RzDAOKMVF http://t.co…||AdvisoryCont|516719837461372928||||||||Mon Sep 29 22:43:04 +0000 2014|1412030584
RT @Samara_TimBeta: Dilma não cumpriu 43% das promessas de 2010 http://t.co/t5TlOinTja||Alinnepn|516737864097619968||||||||Mon Sep 29 23:54:42 +0000 2014|1412034882
"""""""ACORDA,BRASIL! """"""""dois governos, e inédito no Brasil, tem sido a inclusão e a proteção social"""""""" http://t.co/kKuUxpJ7ZE … http://t.co/YONPoemIN0"""""""||PauloAmorim13|516986432813277184||||||||Tue Sep 30 16:22:25 +0000 2014|1412094145
PORQUE DILMA? http://t.co/KELfJI1niS http://t.co/r20EdonNhu||LuizTurcoPT|517069389506428928||||||||Tue Sep 30 21:52:03 +0000 2014|1412113923
RT @zetucano355: ISSO É A CARA DA DILMA #ForaDilma #DilmaMente #ForaPT http://t.co/vD9HOKQ5eA||MaxMelo8|516749712876384257||||||||Tue Sep 30 00:41:46 +0000 2014|1412037706
@vinimol @fernandoaster no meu círculo, ele perde até pra Dilma. Vcs tão mal de amgs kkkkk||camilalg|517079041757962240||||||||Tue Sep 30 22:30:25 +0000 2014|1412116225
@paulawwn fia Dilma égua||rafatilizador|516761479140622338||||||||Tue Sep 30 01:28:32 +0000 2014|1412040512
RT @emirsader: Nem eu nem Dilma pedimos voto ao 'mercado', diz Lula http://t.co/VLwJbNKswe||PTnaCamara|517058226354126848||||||||Tue Sep 30 21:07:42 +0000 2014|1412111262
RT @MudaMais: Vox Populi: Dilma se mantém na liderança com 16 pontos de vantagem  http://t.co/CPMdvrOWl1 #DilmaePadilha13PraMudarSP||Emerson_Caldas|516743422552862721||||||||Tue Sep 30 00:16:47 +0000 2014|1412036207
#Datafolha apenas 23% da população acham o governo Dilma ruim. Já 76% acham o governo regular, bom ou ótimo #Dilma13MaisBrasil||allbabyishappy|517080837314314240||||||||Tue Sep 30 22:37:33 +0000 2014|1412116653
Documento comprova que Dilma Rousseff (PT) mentiu em debate da Record http://t.co/RCoOTurjjt via @wordpressdotcom||MZappitelli|516946161782231040||||||||Tue Sep 30 13:42:24 +0000 2014|1412084544
